Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D12;D18;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
;;004;004;WAHLKREIS;WK 004 - Rendsburg-Eckernförde;;202223;149547;52676;0;162078;1420;160658;47697;49477;12900;23831;10197;4415;2157;1649;2502;5833;1113;160965;38527;43149;19317;28828;10562;5163;1624;1174;158;122;33;2375;32;81;49;139;1731;7280;243;255;123;
58034;Stadt Büdelsdorf;004;58034;GEMEINDE;Stadt Büdelsdorf;;8662;6738;1924;0;6468;50;6418;1624;2351;450;752;464;215;73;76;82;331;38;6430;1312;2070;664;943;476;212;52;50;1;6;1;62;1;5;4;5;81;447;24;7;7;
58034;Stadt Büdelsdorf;004;58034001;STIMMBEZIRK;Büdelsdorf, Stadt 001;;1517;1189;328;0;705;6;699;166;212;64;87;70;36;11;7;5;41;5;700;131;192;80;100;75;32;7;7;0;0;0;7;1;0;0;2;12;47;6;0;1;
58034;Stadt Büdelsdorf;004;58034002;STIMMBEZIRK;Büdelsdorf, Stadt 002;;1365;1109;256;0;762;4;758;176;292;57;67;63;43;9;9;8;34;4;758;138;253;68;93;64;34;9;7;0;1;0;3;0;0;0;0;14;70;3;1;0;
58034;Stadt Büdelsdorf;004;58034003;STIMMBEZIRK;Büdelsdorf, Stadt 003;;1303;959;344;0;745;1;744;189;303;42;91;42;29;8;7;12;21;1;744;164;255;73;111;44;23;7;1;0;0;0;11;0;0;0;0;3;50;2;0;0;
58034;Stadt Büdelsdorf;004;58034004;STIMMBEZIRK;Büdelsdorf, Stadt 004;;1397;1150;247;0;745;8;737;149;275;60;71;86;32;12;9;9;34;6;739;112;241;83;76;85;32;7;6;1;0;1;8;0;3;2;1;14;51;12;2;2;
58034;Stadt Büdelsdorf;004;58034005;STIMMBEZIRK;Büdelsdorf, Stadt 005;;1675;1287;388;0;921;10;911;203;357;45;100;87;29;11;15;14;50;9;912;172;322;68;118;84;37;5;10;0;4;0;8;0;1;0;2;12;68;0;1;0;
58034;Stadt Büdelsdorf;004;58034006;STIMMBEZIRK;Büdelsdorf, Stadt 006;;1405;1044;361;0;776;10;766;221;269;63;97;44;9;9;6;7;41;9;767;189;238;98;109;44;9;8;2;0;0;0;2;0;0;0;0;8;60;0;0;0;
58034;Stadt Büdelsdorf;004;58920001;BRIEFWAHLBEZIRK;Briefwahlbezirk 001;;0;0;0;0;877;2;875;255;304;58;119;28;23;7;10;18;53;0;877;189;264;96;166;33;31;7;6;0;0;0;14;0;1;2;0;9;56;0;1;2;
58034;Stadt Büdelsdorf;004;58920002;BRIEFWAHLBEZIRK;Briefwahlbezirk 002;;0;0;0;0;937;9;928;265;339;61;120;44;14;6;13;9;57;4;933;217;305;98;170;47;14;2;11;0;1;0;9;0;0;0;0;9;45;1;2;2;
58043;Stadt Eckernförde;004;58043;GEMEINDE;Stadt Eckernförde;;18427;13018;5409;0;13989;125;13864;3513;5022;920;2063;835;420;152;118;222;599;92;13897;2886;4055;1450;2640;857;499;128;95;7;17;2;232;12;16;6;16;166;770;13;22;8;
58043;Stadt Eckernförde;004;58043001;STIMMBEZIRK;Eckernförde, Stadt 001;;1535;1061;474;0;599;9;590;128;205;32;85;53;28;14;5;13;27;6;593;100;156;59;99;52;32;11;2;0;2;0;15;0;0;1;1;8;53;0;2;0;
58043;Stadt Eckernförde;004;58043002;STIMMBEZIRK;Eckernförde, Stadt 002;;1432;965;467;0;742;7;735;195;289;46;103;40;18;8;4;7;25;3;739;181;227;74;132;35;21;6;2;0;0;0;11;0;0;0;0;3;47;0;0;0;
58043;Stadt Eckernförde;004;58043003;STIMMBEZIRK;Eckernförde, Stadt 003;;1297;913;384;0;686;4;682;153;258;40;120;40;18;0;10;12;31;5;681;122;220;61;135;44;23;5;8;0;1;0;12;0;0;0;0;5;44;0;1;0;
58043;Stadt Eckernförde;004;58043004;STIMMBEZIRK;Eckernförde, Stadt 004;;1181;940;241;0;637;9;628;141;251;32;68;61;27;10;3;10;25;3;634;119;224;57;82;56;25;9;1;0;0;0;8;0;0;0;0;9;43;0;0;1;
58043;Stadt Eckernförde;004;58043005;STIMMBEZIRK;Eckernförde, Stadt 005;;1452;1059;393;0;654;12;642;141;259;36;76;62;23;9;9;7;20;11;643;113;203;48;107;63;25;9;6;0;0;0;8;0;0;1;1;14;43;1;1;0;
58043;Stadt Eckernförde;004;58043006;STIMMBEZIRK;Eckernförde, Stadt 006;;1449;1015;434;0;597;8;589;157;204;39;85;44;19;8;4;8;21;6;591;136;149;76;103;50;24;4;5;0;2;0;7;0;0;0;0;4;31;0;0;0;
58043;Stadt Eckernförde;004;58043007;STIMMBEZIRK;Eckernförde, Stadt 007;;1230;832;398;0;528;2;526;115;207;22;88;29;21;9;7;10;18;2;526;100;173;42;98;32;26;8;5;0;0;0;6;9;12;1;2;12;0;0;0;0;
